"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Geismar II";"true";"25-09-2021";"17:30";"Bertholdsweg 5, Hameln"
"handball.net";"SG Börde Handball";"false";"02-10-2021";"19:30";"Holztrift, Schellerten"
"handball.net";"Northeimer HC II";"true";"09-10-2021";"17:00";"Bertholdsweg 5, Hameln"
"handball.net";"DJK BW Hildesheim";"false";"07-11-2021";"17:00";"Pfaffenstieg 9, Hildesheim (OT Mitte)"
"handball.net";"HSG Liebenburg-Salzg.";"true";"13-11-2021";"17:00";"Bertholdsweg 5, Hameln"
"handball.net";"SV Schedetal Volkmarshausen";"false";"27-11-2021";"16:00";"Hallenbadstraße 27, Hann-Münden"
"handball.net";"Northeimer HC II";"false";"06-03-2022";"17:00";"Schuhwall 22, Northeim"
"handball.net";"HSG Liebenburg-Salzg.";"false";"13-03-2022";"15:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"SV Schedetal Volkmarshausen";"true";"19-03-2022";"17:00";"Bertholdsweg 5, Hameln"
"handball.net";"SC Dransfeld";"false";"26-03-2022";"18:00";"Lange Trift 39, Dransfeld"
"handball.net";"MTV Geismar II";"false";"03-04-2022";"14:00";"Schulweg 18, Göttingen (OT Geismar)"
"handball.net";"Sportfreunde Söhre";"true";"23-04-2022";"17:00";"Bertholdsweg 5, Hameln"
"handball.net";"HSG Göttingen";"false";"30-04-2022";"17:00";"Godehardstraße 11, Göttingen"
"handball.net";"SC Dransfeld";"true";"07-05-2022";"17:00";"Bertholdsweg 5, Hameln"
"handball.net";"SG Börde Handball";"true";"13-05-2022";"19:30";"Bertholdsweg 5, Hameln"
"handball.net";"Sportfreunde Söhre";"false";"15-05-2022";"13:00";"Langes Feld 1, Diekholzen"
"handball.net";"DJK BW Hildesheim";"true";"19-05-2022";"19:30";"Bertholdsweg 5, Hameln"
"handball.net";"HSG Göttingen";"true";"21-05-2022";"17:00";"Bertholdsweg 5, Hameln"
