"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08";"false";"01-01-2022";"00:00";"Auf dem Schulberg, Mölln"
"handball.net";"SG WIFT Neumünster 2";"true";"02-01-2022";"00:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Tills Löwen 08";"true";"03-01-2022";"00:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SG WIFT Neumünster 2";"false";"04-01-2022";"00:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"11-02-2022";"20:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"11-02-2022";"20:30";"Heisterender Weg 19, Horst"
"handball.net";"MTV Lübeck";"true";"26-02-2022";"19:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Hürup 2";"false";"12-03-2022";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"15-03-2022";"20:15";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Holsteinische Schweiz";"false";"19-03-2022";"19:15";"Holstenstraße 10, Eutin"
"handball.net";"HSG Holsteinische Schweiz";"true";"24-03-2022";"20:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Herzhorn";"false";"02-04-2022";"17:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"24-04-2022";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Herzhorn";"true";"28-04-2022";"20:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck";"false";"07-05-2022";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Hürup 2";"true";"10-05-2022";"20:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"19-05-2022";"20:30";"Georg-Ohm-Straße 24, Stockelsdorf"
