"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"true";"09-09-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"23-09-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"01-10-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HC Treia/Jübek";"false";"03-10-2023";"14:00";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"false";"08-10-2023";"13:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Eider Harde";"false";"05-11-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HC Treia/Jübek";"true";"11-11-2023";"13:10";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"25-11-2023";"13:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"03-12-2023";"14:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"true";"10-12-2023";"15:30";"Friedrich-Hebbel-Straße, Tarp"
