"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schleswig";"true";"09-09-2023";"00:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Hürup 2";"false";"17-09-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"01-10-2023";"12:30";"Sportallee 2, Owschlag"
"handball.net";"TSV Sieverstedt";"true";"03-10-2023";"11:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Slesvig IF";"true";"07-10-2023";"10:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"26-11-2023";"12:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Sieverstedt";"false";"03-12-2023";"13:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"Slesvig IF";"false";"10-12-2023";"11:20";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schleswig";"false";"10-12-2023";"13:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"16-12-2023";"11:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Hürup 2";"true";"18-12-2023";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Nord Harrislee";"false";"31-12-2023";"10:30";"Holmberg 20, Harrislee"
