"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Pinnau 2";"false";"10-09-2023";"15:15";"Pestalozzistraße 7, Pinneberg"
"handball.net";"FC St. Pauli 4";"false";"23-09-2023";"16:15";"Thedestraße 100, Hamburg"
"handball.net";"Moorreger SV";"true";"28-09-2023";"20:30";"Wegenkamp 3, Hamburg"
"handball.net";"1. HC Quickborn 2";"true";"07-10-2023";"15:15";"Wegenkamp 3, Hamburg"
"handball.net";"Rellinger TV 2";"false";"05-11-2023";"13:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Elbvororte";"true";"11-11-2023";"15:30";"Wegenkamp 3, Hamburg"
"handball.net";"Eimsbütteler TV 3";"true";"10-12-2023";"16:30";"Wegenkamp 3, Hamburg"
"handball.net";"TuS Esingen 2";"false";"17-12-2023";"16:45";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"Moorreger SV";"false";"28-01-2024";"15:15";"Kirchenstraße 30, Moorrege"
"handball.net";"FC St. Pauli 4";"true";"10-02-2024";"14:00";"Wegenkamp 3, Hamburg"
"handball.net";"1. HC Quickborn 2";"false";"17-02-2024";"12:15";"Ziegenweg 7, Quickborn"
"handball.net";"Rellinger TV 2";"true";"25-02-2024";"16:00";"Wegenkamp 3, Hamburg"
"handball.net";"HSG Elbvororte";"false";"10-03-2024";"16:30";"Willhöden 74, Hamburg"
"handball.net";"HSG Pinnau 2";"true";"17-03-2024";"16:00";"Brehmweg 62, Hamburg"
"handball.net";"Eimsbütteler TV 3";"false";"06-04-2024";"19:45";"Hohe Weide 17, Hamburg"
"handball.net";"TuS Esingen 2";"true";"28-04-2024";"18:00";"Wegenkamp 3, Hamburg"
