"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neusäss";"true";"01-10-2023";"12:45";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Aichach";"false";"08-10-2023";"15:15";"Ludwigstr. 60, Aichach"
"handball.net";"TV Gundelfingen";"true";"15-10-2023";"11:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"SC U´hofen-Germering";"false";"29-10-2023";"12:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Allach 09 II";"true";"11-11-2023";"16:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Gilching";"false";"19-11-2023";"17:00";"Rathausstrasse 6, Gilching"
"handball.net";"SC U´hofen-Germering";"true";"10-12-2023";"11:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Neusäss";"false";"16-12-2023";"14:00";"Am Eichenwald 51, Neusäß"
"handball.net";"TSV Aichach";"true";"06-01-2024";"14:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TV Gundelfingen";"false";"21-01-2024";"13:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Allach 09 II";"false";"03-02-2024";"14:30";"Eversbuschstraße 124, München"
"handball.net";"TSV Gilching";"true";"02-03-2024";"14:15";"Landsberger Str. 3a, A.-Haunstetten"
