"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hillentrup";"true";"03-09-2022";"15:00";"Ulmenallee, Blomberg"
"handball.net";"VfL Schlangen";"false";"18-09-2022";"14:00";"Badstraße, Schlangen"
"handball.net";"TSG Harsewinkel 2";"false";"02-10-2022";"14:00";"Am Pfingstknapp 10, Harsewinkel"
"handball.net";"HSG Bockhorst/Dissen";"true";"22-10-2022";"16:00";"Ulmenallee, Blomberg"
"handball.net";"Herzebrocker SV";"false";"05-11-2022";"00:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"19-11-2022";"18:30";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup";"false";"03-12-2022";"13:30";"Mühlenstraße, Dörentrup"
"handball.net";"VfL Schlangen";"true";"15-01-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"22-01-2023";"17:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"VfL Herford";"true";"28-01-2023";"13:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Bockhorst/Dissen";"false";"04-02-2023";"13:30";"Bergstraße, Dissen"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"21-02-2023";"18:45";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"VfL Herford";"false";"04-03-2023";"17:30";"Hermannstraße 5, Herford"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"12-03-2023";"12:00";"Ulmenallee, Blomberg"
"handball.net";"TSG Harsewinkel 2";"true";"18-03-2023";"00:00";"Ulmenallee, Blomberg"
"handball.net";"Herzebrocker SV";"true";"19-03-2023";"16:00";"Ulmenallee, Blomberg"
