"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"true";"09-10-2022";"13:00";"Egerstraße, Weil am Rhein"
"handball.net";"HC Karsau";"false";"16-10-2022";"16:15";"Fecampring 32, Rheinfelden"
"handball.net";"TV Zell";"true";"22-10-2022";"11:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Brombach 2";"false";"30-10-2022";"11:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Regio-Hummeln";"true";"06-11-2022";"10:45";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"false";"13-11-2022";"10:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen 2";"true";"19-11-2022";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"false";"04-12-2022";"13:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"DJK Bad Säckingen";"true";"10-12-2022";"16:30";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"true";"22-01-2023";"11:30";"Egerstraße, Weil am Rhein"
"handball.net";"HSV Schopfheim";"false";"04-02-2023";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"true";"11-02-2023";"13:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell";"false";"04-03-2023";"14:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Regio-Hummeln";"false";"19-03-2023";"10:45";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Todtnau";"true";"25-03-2023";"13:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen 2";"false";"01-04-2023";"14:30";"Köchlinstraße, Steinen"
"handball.net";"DJK Bad Säckingen";"false";"22-04-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach 2";"true";"23-04-2023";"15:15";"Egerstraße, Weil am Rhein"
