"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV 1860 Altlandsberg";"false";"03-09-2022";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"Oranienburger HC";"true";"18-09-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV 63 Brandenburg-West";"true";"25-09-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Grünheider SV";"false";"01-10-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"true";"08-10-2022";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"VfB Doberlug-Kirchhain";"false";"15-10-2022";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"true";"22-10-2022";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"Frankfurter HC II";"false";"05-11-2022";"19:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"true";"12-11-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HSC Potsdam";"false";"20-11-2022";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SG Uckermark";"true";"03-12-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HSV Frankfurt (Oder)";"false";"10-12-2022";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"17-12-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"14-01-2023";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"SV 63 Brandenburg-West";"false";"22-01-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Oranienburger HC";"false";"11-02-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Grünheider SV";"true";"18-02-2023";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HSV Falkensee 04";"false";"25-02-2023";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"11-03-2023";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"TSG Lübbenau 63";"false";"18-03-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC II";"true";"25-03-2023";"18:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"false";"15-04-2023";"17:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"29-04-2023";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"SG Uckermark";"false";"06-05-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"13-05-2023";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"21-05-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
