"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eckernförder MTV";"false";"09-09-2023";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Schleswig 2";"false";"17-09-2023";"17:30";"Suadicanistraße, Schleswig"
"handball.net";"HSG Angeln 2";"false";"23-09-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HSG Tarp/Wanderup 3";"false";"07-10-2023";"13:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Hürup 2";"false";"04-11-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"true";"11-11-2023";"15:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Eiderstedt";"true";"25-11-2023";"15:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Mildstedt 2";"false";"10-12-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"20-01-2024";"15:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Schleswig 2";"true";"27-01-2024";"17:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"Slesvig IF 3";"false";"30-01-2024";"19:15";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Angeln 2";"true";"03-02-2024";"15:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"Handewitter SV";"true";"10-02-2024";"17:30";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"Handewitter SV";"false";"22-02-2024";"19:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup 3";"true";"24-02-2024";"15:45";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Hürup 2";"true";"02-03-2024";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Schleswig";"false";"10-03-2024";"15:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Eiderstedt";"false";"16-03-2024";"16:00";"Rieper Weg 10A, Tönning"
"handball.net";"Slesvig IF 3";"true";"23-03-2024";"17:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 2";"true";"26-03-2024";"20:15";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Mildstedt 2";"true";"27-04-2024";"15:45";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 2";"false";"04-05-2024";"17:00";"Friedrich-Hebbel-Straße, Tarp"
