"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plieningen";"false";"02-10-2022";"13:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Owen-Lenningen 2";"true";"09-10-2022";"13:30";"Karlstraße, Reichenbach"
"handball.net";"HB Filderstadt";"false";"15-10-2022";"11:45";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SG Untere Fils 2";"true";"22-10-2022";"14:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Ermstal";"false";"29-10-2022";"11:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Köngen 2";"false";"12-11-2022";"16:15";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen 2";"true";"26-11-2022";"14:15";"Karlstraße, Reichenbach"
"handball.net";"HSG Ermstal";"true";"04-12-2022";"13:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plieningen";"true";"10-12-2022";"16:15";"Karlstraße, Reichenbach"
"handball.net";"HB Filderstadt";"true";"21-01-2023";"14:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen 2";"false";"04-02-2023";"11:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Untere Fils 2";"false";"04-03-2023";"17:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Köngen 2";"true";"11-03-2023";"16:15";"Karlstraße, Reichenbach"
"handball.net";"SV Vaihingen 2";"false";"25-03-2023";"18:00";"Fanny-Leicht-Straße 25, Stuttgart"
