"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Magdeburg";"false";"09-09-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"16-09-2021";"19:05";""
"handball.net";"Bergischer HC";"false";"23-09-2021";"19:05";""
"handball.net";"HSV Hamburg";"true";"26-09-2021";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"03-10-2021";"16:00";""
"handball.net";"SC DHfK Leipzig";"false";"10-10-2021";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"17-10-2021";"16:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"24-10-2021";"16:00";""
"handball.net";"HSG Wetzlar";"false";"31-10-2021";"16:00";""
"handball.net";"MT Melsungen";"false";"13-11-2021";"15:30";""
"handball.net";"Füchse Berlin";"true";"21-11-2021";"14:00";""
"handball.net";"HC Erlangen";"false";"25-11-2021";"19:05";""
"handball.net";"GWD Minden";"true";"02-12-2021";"19:05";""
"handball.net";"TuS N-Lübbecke";"false";"09-12-2021";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"12-12-2021";"16:00";""
"handball.net";"TBV Lemgo Lippe";"true";"18-12-2021";"18:30";""
"handball.net";"THW Kiel";"false";"22-12-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"26-12-2021";"16:00";""
"handball.net";"THW Kiel";"true";"10-02-2022";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"13-02-2022";"01:00";""
"handball.net";"Füchse Berlin";"false";"20-02-2022";"16:00";""
"handball.net";"Bergischer HC";"true";"26-02-2022";"20:30";""
"handball.net";"HSG Wetzlar";"true";"03-03-2022";"19:05";""
"handball.net";"SC Magdeburg";"true";"13-03-2022";"16:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"24-03-2022";"19:05";""
"handball.net";"HC Erlangen";"true";"31-03-2022";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"false";"07-04-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"21-04-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"01-05-2022";"16:05";""
"handball.net";"GWD Minden";"false";"08-05-2022";"14:00";""
"handball.net";"TBV Lemgo Lippe";"false";"15-05-2022";"13:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"26-05-2022";"19:05";""
"handball.net";"TuS N-Lübbecke";"true";"02-06-2022";"19:05";""
"handball.net";"HSV Hamburg";"false";"09-06-2022";"19:05";""
"handball.net";"MT Melsungen";"true";"12-06-2022";"15:30";""
