"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weddingstedt";"false";"04-09-2022";"15:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"SG Dithmarschen Süd";"true";"06-11-2022";"14:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Störtal Hummeln";"true";"19-11-2022";"15:30";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"27-11-2022";"11:30";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"04-12-2022";"13:30";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"04-02-2023";"15:00";"Dorfstraße 26, Kremperheide"
"handball.net";"SG Dithmarschen Süd";"false";"11-02-2023";"14:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"19-02-2023";"16:00";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Störtal Hummeln";"false";"05-03-2023";"12:30";"Danziger-Straße, Kellinghusen"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"12-03-2023";"14:30";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"19-03-2023";"12:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt";"true";"26-03-2023";"16:00";"Postmeister-Stammer-Weg 1, Schenefeld"
