"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Oberursel";"false";"01-10-2022";"13:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"JSGmA Rüdesheim/Eltville";"true";"09-10-2022";"18:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TG Schierstein";"true";"12-11-2022";"15:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG BIK Wiesbaden";"false";"19-11-2022";"17:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"TV Petterweil";"false";"27-11-2022";"16:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG EppLa";"true";"03-12-2022";"16:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"false";"11-12-2022";"17:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"TSG Oberursel";"true";"29-01-2023";"14:45";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"JSGmA Rüdesheim/Eltville";"false";"04-02-2023";"17:15";"Wiesweg 7, Eltville"
"handball.net";"mJSG Schwarzbach";"true";"12-02-2023";"16:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"mJSG Schwarzbach";"false";"18-02-2023";"10:00";"Rudolf-Mohr Straße, Hofheim"
"handball.net";"TG Schierstein";"false";"25-02-2023";"14:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG BIK Wiesbaden";"true";"04-03-2023";"18:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"TV Petterweil";"true";"11-03-2023";"18:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG EppLa";"false";"19-03-2023";"16:30";"Sportplatzstraße 11, Hofheim"
"handball.net";"HSG VfR/Eintr. Wiesbaden";"true";"26-03-2023";"18:00";"Klarenthaler Straße 28, Wiesbaden"
