"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Landshut II";"true";"24-09-2023";"14:45";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"SG Regensburg";"false";"01-10-2023";"12:30";"Klenzestr. 31, Regensburg"
"handball.net";"SG Post/Süd Regensburg";"false";"08-10-2023";"15:00";"Klenzestr. 31, Regensburg"
"handball.net";"TB 03 Roding";"true";"15-10-2023";"14:15";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"ASV 1863 Cham";"false";"12-11-2023";"15:00";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"ESV 27 Regensbg. II";"true";"18-11-2023";"15:15";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HG Amberg ";"false";"02-12-2023";"11:15";"Krumbacher Str. 2a, Amberg"
"handball.net";"TG Landshut II";"false";"09-12-2023";"12:30";"Sandnerstr. 7, Landshut"
"handball.net";"SG Regensburg";"true";"16-12-2023";"13:30";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"TB 03 Roding";"false";"21-01-2024";"13:00";"Adolf-Kolping-Str.16, Roding"
"handball.net";"ESV 27 Regensbg. II";"false";"03-03-2024";"15:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"ASV 1863 Cham";"true";"09-03-2024";"13:00";"Katzdorfer Str. 18, Neunburg v. W."
"handball.net";"HG Amberg ";"true";"16-03-2024";"15:00";"Katzdorfer Str. 18, Neunburg v. W."
