"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG ELE Junior Team 3";"true";"03-09-2023";"13:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"10-09-2023";"16:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Datteln 09";"false";"17-09-2023";"13:00";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"Handball SV Westerholt";"true";"24-09-2023";"14:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Hüls";"false";"29-10-2023";"14:00";"Loekampstraße 80, Marl"
"handball.net";"TV Eintracht Husen-Kurl";"true";"05-11-2023";"13:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"JSG ELE Junior Team 3";"false";"03-12-2023";"16:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"PSV Recklinghausen 2";"false";"10-12-2023";"11:15";"Halterner Straße 125, Recklinghausen"
"handball.net";"TV Datteln 09";"true";"21-01-2024";"11:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Hüls";"true";"04-02-2024";"16:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"13-02-2024";"18:30";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TV Eintracht Husen-Kurl";"false";"18-02-2024";"12:45";"Grüningsweg 44, Dortmund"
