"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Heidingsfeld";"false";"10-10-2021";"19:30";"Wiesenweg 2, Würzburg"
"handball.net";"HSG Volkach";"true";"16-10-2021";"20:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"DJK Waldbüttelbr II";"false";"23-10-2021";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HG Maintal";"true";"13-11-2021";"20:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"MHV Schweinf.09";"true";"19-03-2022";"19:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"MHV Schweinf.09";"false";"16-04-2022";"18:30";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"DJK Waldbüttelbr II";"true";"30-04-2022";"20:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSG Volkach";"false";"07-05-2022";"20:00";"Obervolkacher Str. 11, Volkach"
"handball.net";"HSG Mainfranken";"true";"14-05-2022";"20:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSG Mainfranken";"false";"19-05-2022";"19:30";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"HG Maintal";"false";"29-05-2022";"15:45";"Eichendorffstr. , Veitshöchheim"
"handball.net";"TG Heidingsfeld";"true";"04-06-2022";"20:00";"Römershager Str. 25, Bad Brückenau"
