"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Angeln 3";"false";"10-09-2023";"15:00";"Hüholz 12, Kappeln"
"handball.net";"HSG Schleswig";"false";"24-09-2023";"16:00";"Suadicanistraße, Schleswig"
"handball.net";"HFF Munkbrarup 2";"true";"30-09-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Eiderstedt";"false";"28-10-2023";"19:00";"Rieper Weg 10A, Tönning"
"handball.net";"SG Mittelangeln";"true";"04-11-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schafflund/Medelby";"false";"19-11-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Lindewitt 3";"true";"02-12-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Flensburg/Handewitt 3";"false";"09-12-2023";"20:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"16-12-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Oeversee/Jarplund-Weding 3";"false";"30-12-2023";"00:00";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Angeln 3";"true";"20-01-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Eiderstedt";"true";"27-01-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schleswig";"true";"03-02-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup 2";"false";"11-02-2024";"18:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Oeversee/Jarplund-Weding 3";"true";"17-02-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Mittelangeln";"false";"24-02-2024";"17:00";"Schulstraße 10, Sörup"
"handball.net";"HC Treia/Jübek 3";"true";"02-03-2024";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek 3";"false";"09-03-2024";"20:00";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"true";"16-03-2024";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Lindewitt 3";"false";"24-03-2024";"18:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Flensburg/Handewitt 3";"true";"27-04-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"04-05-2024";"15:45";"Dorfstraße 256, Risum-Lindholm"
