"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"true";"24-09-2023";"18:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Schriesheim";"true";"07-10-2023";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Rot-Malsch 2";"true";"15-10-2023";"16:15";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"21-10-2023";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Hemsbach";"false";"28-10-2023";"19:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TV Mosbach";"true";"05-11-2023";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Ketsch";"true";"11-11-2023";"20:00";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Königshofen/Sachsenflur";"false";"18-11-2023";"20:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"SG Heidelberg-Leimen ";"true";"25-11-2023";"20:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Birkenau 2";"false";"16-12-2023";"15:30";"Bergstraße 15, Birkenau"
"handball.net";"TV Schriesheim";"false";"19-01-2024";"19:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"false";"27-01-2024";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TG Laudenbach";"false";"04-02-2024";"18:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"TSV Rot-Malsch 2";"false";"24-02-2024";"18:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"02-03-2024";"19:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Hemsbach";"true";"10-03-2024";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Mosbach";"false";"16-03-2024";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TSG Ketsch";"false";"22-03-2024";"20:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HG Königshofen/Sachsenflur";"true";"06-04-2024";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Heidelberg-Leimen ";"false";"14-04-2024";"18:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TG Laudenbach";"true";"20-04-2024";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Birkenau 2";"true";"04-05-2024";"16:00";"Jahnstraße 25, Plankstadt"
