"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"true";"06-11-2022";"15:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuRa 06 Bielefeld";"false";"13-11-2022";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"27-11-2022";"14:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford 2";"true";"03-12-2022";"14:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"SG Bünde-Dünne 2";"true";"17-12-2022";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"14-01-2023";"14:30";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"TuRa 06 Bielefeld";"true";"28-01-2023";"15:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"04-02-2023";"15:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"VfL Herford 2";"false";"25-02-2023";"15:45";"Werrestraße 9, Herford"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"09-03-2023";"17:30";"An der Sporthalle, Löhne"
"handball.net";"SG Bünde-Dünne 2";"false";"12-03-2023";"15:30";"Marktstraße 12, Bünde"
"handball.net";"HSG Quelle/Ummeln";"true";"26-03-2023";"11:00";"Quittenweg 15, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"26-03-2023";"12:00";"In der Mark 30, Kirchlengern"
"handball.net";"JSG Bielefeld 07";"false";"28-03-2023";"17:30";"Babenhausener Straße, Bielefeld"
