"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dudweiler-Fischbach";"true";"16-09-2022";"20:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SV 64 Zweibrücken 2";"false";"25-09-2022";"18:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"HSG Völklingen";"false";"01-10-2022";"19:00";"Stadionstraße, Völklingen"
"handball.net";"HSG Fraulautern-Überherrn";"true";"08-10-2022";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TuS Elm-Sprengen";"false";"22-10-2022";"16:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TuS Brotdorf";"true";"29-10-2022";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG Ottweiler/Steinbach";"false";"05-11-2022";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG TVA/ATSV Saarbrücken";"false";"13-11-2022";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TV Niederwürzbach";"false";"18-11-2022";"19:30";"Würzbachhallen Str. 3, Blieskastel"
"handball.net";"HG Saarlouis 2";"false";"25-11-2022";"20:15";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HSV Merzig/Hilbringen";"true";"03-12-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TV Merchweiler";"false";"09-12-2022";"20:30";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HC St. Ingbert-Hassel";"true";"17-12-2022";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG Dudweiler-Fischbach";"false";"21-01-2023";"18:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HG Saarlouis 2";"false";"25-01-2023";"20:15";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"SV 64 Zweibrücken 2";"true";"04-02-2023";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG Völklingen";"true";"11-02-2023";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TuS Elm-Sprengen";"true";"05-03-2023";"18:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TuS Brotdorf";"false";"11-03-2023";"18:00";"Ringstraße 5, Merzig"
"handball.net";"HSG Ottweiler/Steinbach";"true";"18-03-2023";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSG Fraulautern-Überherrn";"false";"25-03-2023";"17:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"HSG TVA/ATSV Saarbrücken";"true";"01-04-2023";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HG Saarlouis 2";"true";"15-04-2023";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSV Merzig/Hilbringen";"false";"22-04-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Merchweiler";"true";"29-04-2023";"18:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC St. Ingbert-Hassel";"false";"13-05-2023";"19:00";"Hinter den Gärten, St.Ingbert"
"handball.net";"TV Niederwürzbach";"true";"20-05-2023";"18:30";"Richard-Wagner-Straße, Dillingen"
