"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Espelkamp-Fabbenstedt";"true";"04-09-2022";"14:45";"Olafstraße, Minden"
"handball.net";"SG Häver-Lübbecke 2";"true";"18-09-2022";"14:45";"Olafstraße, Minden"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"23-10-2022";"14:45";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"29-10-2022";"19:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"06-11-2022";"14:45";"Olafstraße, Minden"
"handball.net";"TuS Nettelstedt 2";"false";"13-11-2022";"15:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Petershagen/Lahde 2";"false";"03-12-2022";"17:30";"Bremer Straße, Petershagen"
"handball.net";"HSG Porta Westfalica";"false";"14-01-2023";"17:45";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"21-01-2023";"16:00";"Isenstedter Straße 77, Espelkamp"
"handball.net";"SG Häver-Lübbecke 2";"false";"12-02-2023";"15:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"05-03-2023";"16:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Hüllhorst 2";"true";"10-03-2023";"20:00";"Parkstraße 18, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"19-03-2023";"16:45";"Olafstraße, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"25-03-2023";"16:15";"Jägerortstraße 30, Vlotho"
"handball.net";"TuS Nettelstedt 2";"true";"31-03-2023";"20:00";"Parkstraße 18, Minden"
"handball.net";"HSV Minden-Nord 3";"true";"02-04-2023";"14:45";"Olafstraße, Minden"
"handball.net";"HSV Minden-Nord 3";"false";"16-04-2023";"16:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Petershagen/Lahde 2";"true";"23-04-2023";"14:45";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 2";"false";"30-04-2023";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Porta Westfalica";"true";"07-05-2023";"16:45";"Olafstraße, Minden"
