"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nierstein";"true";"25-09-2022";"12:30";"Am Westring 4, Saulheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"02-10-2022";"14:35";"Karlsbaderstraße 23, Mainz"
"handball.net";"TV Bodenheim";"true";"09-10-2022";"13:45";"Am Westring 4, Saulheim"
"handball.net";"TV Bodenheim 2";"false";"05-11-2022";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Nieder-Olm";"false";"13-11-2022";"16:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Worms";"true";"20-11-2022";"15:30";"Am Westring 4, Saulheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"11-12-2022";"12:30";"Am Westring 4, Saulheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"08-01-2023";"14:45";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nierstein";"false";"05-02-2023";"13:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Bodenheim";"false";"25-02-2023";"15:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"TV Bodenheim 2";"true";"05-03-2023";"14:30";"Am Westring 4, Saulheim"
"handball.net";"TV Nieder-Olm";"true";"12-03-2023";"12:30";"Am Westring 4, Saulheim"
"handball.net";"HSG Worms";"false";"18-03-2023";"15:30";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"23-04-2023";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"30-04-2023";"13:00";"Am Westring 4, Saulheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"14-05-2023";"12:30";"Am Westring 4, Saulheim"
