"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"18-09-2022";"11:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"HSG Fürth/Krumb.";"true";"25-09-2022";"10:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"SV Erbach";"false";"08-10-2022";"17:00";"Ortsstraße 5, Heppenheim"
"handball.net";"JSG Crumstadt/Goddelau";"true";"16-10-2022";"12:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"06-11-2022";"14:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"13-11-2022";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"27-11-2022";"13:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"04-12-2022";"12:00";"Schulstraße 10, Fürth"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"18-12-2022";"16:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"SV Erbach";"true";"22-01-2023";"12:45";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Crumstadt/Goddelau";"false";"28-01-2023";"14:00";"Rhönring, Riedstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"05-02-2023";"12:30";"Saarstraße 56, Bensheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"12-02-2023";"13:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"26-02-2023";"14:15";"Konrad-Adenauer-Ring 5, Gernsheim"
