"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Leisnig 90";"true";"09-09-2023";"09:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"VfB Eilenburg";"false";"17-09-2023";"10:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TuS Leipzig-Mockau";"false";"21-10-2023";"11:40";"Messeallee 21, Leipzig"
"handball.net";"Leipziger SV Südwest";"true";"28-10-2023";"09:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"04-11-2023";"09:00";"Am Sportforum 1, Leipzig"
"handball.net";"Turbine Leipzig";"true";"25-11-2023";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"TSG 1861 Taucha";"false";"03-12-2023";"09:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"HSG Neudorf/Döbeln";"true";"10-12-2023";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"VfB Eilenburg";"true";"21-01-2024";"09:00";"Am Sportforum 1, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"03-02-2024";"09:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Leipziger SV Südwest";"false";"03-03-2024";"09:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"10-03-2024";"11:30";"Erfurter Str. 9, Leipzig"
"handball.net";"SV Leisnig 90";"false";"16-03-2024";"11:00";"Chemnitzer Str. 101, Leisnig"
"handball.net";"Turbine Leipzig";"false";"13-04-2024";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"20-04-2024";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"25-04-2024";"17:00";"Str. des Friedens 9, Döbeln"
