"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Rilchingen-Hanweiler";"true";"01-10-2021";"00:00";"Auf dem Sabel 4, Perl"
"handball.net";"HWE Erbach-Waldmohr";"false";"06-11-2021";"15:00";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"SG HC Schmelz - SC Lebach";"true";"13-11-2021";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"HC St. Johann";"true";"12-12-2021";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"09-01-2022";"15:30";"Auf dem Sabel 4, Perl"
"handball.net";"HWE Erbach-Waldmohr";"true";"06-02-2022";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"SG HC Schmelz - SC Lebach";"false";"13-02-2022";"14:00";"Dillinger Straße 65, Lebach"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"13-03-2022";"11:30";"Brechkaul, Birkenfeld"
"handball.net";"SF Rilchingen-Hanweiler";"false";"07-05-2022";"17:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC St. Johann";"false";"15-05-2022";"18:00";"Sachsenweg 10, Saarbrücken"
