"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VICTORIA Naunhof";"true";"02-09-2023";"12:40";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG MoGoNo Leipzig";"false";"09-09-2023";"13:30";"Erfurter Str. 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau";"true";"17-09-2023";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HV Glesien";"false";"23-09-2023";"13:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"SG MoGoNo Leipzig II";"true";"21-10-2023";"12:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SC Markranstädt";"false";"28-10-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSV Mölkau - Die Haie ";"true";"04-11-2023";"10:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TSG 1861 Taucha";"false";"19-11-2023";"15:15";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"Leipziger SV Südwest";"true";"25-11-2023";"10:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VfB Torgau";"false";"02-12-2023";"11:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"NHV Concordia Delitzsch";"true";"10-12-2023";"14:10";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VICTORIA Naunhof";"false";"06-01-2024";"12:20";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"false";"20-01-2024";"10:15";"Messeallee 21, Leipzig"
"handball.net";"SG MoGoNo Leipzig II";"false";"04-02-2024";"11:30";"Erfurter Str. 9, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"10-02-2024";"10:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SC Markranstädt";"true";"02-03-2024";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSV Mölkau - Die Haie ";"false";"09-03-2024";"13:00";"Schulstr. 6, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"17-03-2024";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VfB Torgau";"true";"25-03-2024";"18:30";"Hochhausstraße 48, Eilenburg"
"handball.net";"HV Glesien";"true";"08-04-2024";"18:30";"Hochhausstraße 48, Eilenburg"
"handball.net";"Leipziger SV Südwest";"false";"14-04-2024";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"27-04-2024";"11:30";"Karl-Marx-Str. 1, Delitzsch"
