"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Schwaikheim 2";"true";"24-09-2022";"14:45";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SF Schwaikheim 2";"true";"24-09-2022";"15:25";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SF Schwaikheim 2";"true";"24-09-2022";"15:50";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Weinstadt 3";"true";"08-10-2022";"15:45";"Badstraße 24, Schwaikheim"
"handball.net";"SG Weinstadt 3";"true";"08-10-2022";"16:25";"Badstraße 24, Schwaikheim"
"handball.net";"SG Weinstadt 3";"true";"08-10-2022";"16:50";"Badstraße 24, Schwaikheim"
"handball.net";"SV Fellbach 2";"false";"19-11-2022";"14:00";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"SV Fellbach 2";"false";"19-11-2022";"14:40";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"SV Fellbach 2";"false";"19-11-2022";"15:05";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"SF Schwaikheim 3";"true";"15-01-2023";"11:30";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 3";"true";"15-01-2023";"12:10";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 3";"true";"15-01-2023";"12:35";"Badstraße 24, Schwaikheim"
"handball.net";"SC Korb";"false";"11-02-2023";"13:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SC Korb";"false";"11-02-2023";"13:40";"Albertviller Straße 60, Winnenden"
"handball.net";"SC Korb";"false";"11-02-2023";"14:05";"Albertviller Straße 60, Winnenden"
"handball.net";"HC Winnenden 2";"false";"12-03-2023";"09:00";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden 2";"false";"12-03-2023";"09:40";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden 2";"false";"12-03-2023";"10:05";"Brucknerstraße 55, Korb"
