"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 2";"true";"18-09-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Deizisau 2";"false";"24-09-2022";"19:30";"Altbacher Straße 11, Deizisau"
"handball.net";"tus Stuttgart 2";"true";"01-10-2022";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"08-10-2022";"19:30";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"VfL Kirchheim 2";"true";"29-10-2022";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Weilheim 2";"false";"06-11-2022";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TG Nürtingen 2";"true";"12-11-2022";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"20-11-2022";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Ermstal 2";"false";"03-12-2022";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TEAM Esslingen 3";"true";"17-12-2022";"19:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Köngen 2";"false";"14-01-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"TSV Deizisau 2";"true";"21-01-2023";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"tus Stuttgart 2";"false";"28-01-2023";"17:45";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"11-02-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"VfL Kirchheim 2";"false";"11-03-2023";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Weilheim 2";"true";"18-03-2023";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TG Nürtingen 2";"false";"26-03-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"01-04-2023";"19:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TEAM Esslingen 3";"false";"15-04-2023";"16:00";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Ermstal 2";"true";"22-04-2023";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
