"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hossingen-Meßstetten";"false";"17-09-2022";"17:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TG Biberach";"true";"25-09-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"08-10-2022";"16:15";"Burgweg 40, Köngen"
"handball.net";"TV Spaichingen";"false";"15-10-2022";"16:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"SSV Dornbirn/Schoren";"true";"22-10-2022";"16:15";"Burgweg 40, Köngen"
"handball.net";"SG Ulm & Wiblingen";"false";"13-11-2022";"16:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Hossingen-Meßstetten";"true";"20-11-2022";"15:00";"Burgweg 40, Köngen"
"handball.net";"TG Biberach";"false";"26-11-2022";"00:00";"Adenauerallee 28, Biberach"
"handball.net";"TV Weingarten Handball";"true";"04-12-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"SSV Dornbirn/Schoren";"false";"10-12-2022";"15:00";"Messestraße 4, Dornbirn"
"handball.net";"TV Weingarten Handball";"false";"14-01-2023";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"21-01-2023";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TV Spaichingen";"true";"28-01-2023";"16:00";"Burgweg 40, Köngen"
"handball.net";"SG Ulm & Wiblingen";"true";"11-02-2023";"16:00";"Burgweg 40, Köngen"
