"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"03-09-2022";"19:00";""
"handball.net";"SG Uni Greifswald / Loitz";"false";"10-09-2022";"17:00";""
"handball.net";"TSV Rudow";"true";"17-09-2022";"19:00";""
"handball.net";"MTV 1860 Altlandsberg";"false";"24-09-2022";"17:00";""
"handball.net";"SG OSF Berlin";"true";"01-10-2022";"19:45";""
"handball.net";"BFC Preussen";"false";"08-10-2022";"19:00";""
"handball.net";"VfL Tegel";"true";"15-10-2022";"19:00";""
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"22-10-2022";"19:45";""
"handball.net";"HSV Insel Usedom";"false";"05-11-2022";"18:00";""
"handball.net";"SV 63 Brandenburg-West";"true";"12-11-2022";"19:45";""
"handball.net";"Bad Doberaner SV 90";"false";"19-11-2022";"19:00";""
"handball.net";"Ludwigsfelder HC";"true";"26-11-2022";"19:45";""
"handball.net";"Grünheider SV";"false";"03-12-2022";"18:30";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"10-12-2022";"18:30";""
"handball.net";"SG Uni Greifswald / Loitz";"true";"17-12-2022";"19:00";""
"handball.net";"TSV Rudow";"false";"14-01-2023";"17:00";""
"handball.net";"MTV 1860 Altlandsberg";"true";"21-01-2023";"19:00";""
"handball.net";"SG OSF Berlin";"false";"28-01-2023";"18:30";""
"handball.net";"BFC Preussen";"true";"05-02-2023";"15:00";""
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"11-02-2023";"19:00";""
"handball.net";"VfL Tegel";"false";"25-02-2023";"18:00";""
"handball.net";"HSV Insel Usedom";"true";"11-03-2023";"19:00";""
"handball.net";"SV 63 Brandenburg-West";"false";"18-03-2023";"18:00";""
"handball.net";"Bad Doberaner SV 90";"true";"25-03-2023";"19:00";""
"handball.net";"Ludwigsfelder HC";"false";"15-04-2023";"18:30";""
"handball.net";"Grünheider SV";"true";"29-04-2023";"19:00";""
