"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"17-09-2022";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Gladbeck";"true";"24-09-2022";"14:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"false";"29-09-2022";"18:30";"Kreuzstraße 161, Dortmund"
"handball.net";"FC Schalke 04";"false";"22-10-2022";"13:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen";"true";"30-10-2022";"15:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"06-11-2022";"11:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"14-01-2023";"15:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Gladbeck";"false";"22-01-2023";"11:00";"Schützenstraße 23, Gladbeck"
"handball.net";"FC Schalke 04";"true";"28-01-2023";"17:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"05-02-2023";"12:30";"Holtwickerstraße 3, Haltern"
"handball.net";"PSV Recklinghausen";"false";"12-02-2023";"14:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"BV Borussia 09 Dortmund";"true";"31-03-2023";"00:00";""
