"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Störtal Hummeln 2";"true";"03-09-2023";"14:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"false";"09-09-2023";"19:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Horst/Kiebitzreihe 3";"true";"17-09-2023";"14:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"SG Dithmarschen Süd 2";"false";"13-10-2023";"20:30";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"MTV Herzhorn 3";"false";"28-10-2023";"14:15";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Heide/Schülp";"false";"04-11-2023";"17:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Störtal Hummeln 2";"false";"07-11-2023";"20:30";"Danziger-Straße, Kellinghusen"
"handball.net";"TSV Büsum 2";"false";"12-11-2023";"17:00";"An der Mühle 9, Büsum"
"handball.net";"SG Kollmar/Neuendorf 2";"true";"26-11-2023";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Marne/Brunsbüttel 2";"true";"06-12-2023";"20:15";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"SG Kollmar/Neuendorf 2";"false";"17-12-2023";"17:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe 3";"false";"27-01-2024";"18:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf 2";"true";"25-02-2024";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"SG Dithmarschen Süd 2";"true";"03-03-2024";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Heide/Schülp";"true";"09-03-2024";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"TSV Büsum 2";"true";"21-04-2024";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Marne/Brunsbüttel 2";"false";"27-04-2024";"17:30";"Kopernikusstraße 1, Brunsbüttel"
"handball.net";"MTV Herzhorn 3";"true";"04-05-2024";"16:00";"Schulweg 3, Brande-Hörnerkirchen"
