"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Neuenhagener HC ";"false";"23-09-2023";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"30-09-2023";"14:30";"Jahnstraße 3, Müllrose"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"08-10-2023";"13:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"SSV Rot-Weiß Friedland";"true";"12-10-2023";"18:30";"Diesterwegring 1, Eisenhüttenstadt"
"handball.net";"SSV Rot-Weiß Friedland";"false";"25-11-2023";"15:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Neuenhagener HC ";"true";"02-12-2023";"10:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"09-12-2023";"10:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"Neuenhagener HC ";"false";"24-02-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"03-03-2024";"12:00";"Jahnstraße 3, Müllrose"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"16-03-2024";"14:00";"Diesterwegring 1, Eisenhüttenstadt"
"handball.net";"SSV Rot-Weiß Friedland";"true";"13-04-2024";"15:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"21-04-2024";"12:00";"Tieckstraße 38-39, Fredersdorf"
