"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ottersweier/Großweier";"true";"07-10-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"14-10-2023";"18:00";"Am Freizeitgelände neben der L67, Muggensturm"
"handball.net";"SV Allensbach 2";"false";"21-10-2023";"20:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"29-10-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"false";"04-11-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"12-11-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"HB Kinzigtal";"true";"19-11-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"HSG Hanauerland";"false";"25-11-2023";"19:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Ohlsbach/Elgersweier/Zunsweier";"false";"02-12-2023";"18:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"TuS Helmlingen";"true";"10-12-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Dornstetten";"false";"27-01-2024";"20:00";"Schulzentrum, Dornstetten"
"handball.net";"SG Dornstetten";"true";"04-02-2024";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Ottersweier/Großweier";"false";"17-02-2024";"18:00";"Kirchstraße 43, Achern"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"24-02-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SV Allensbach 2";"true";"02-03-2024";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"09-03-2024";"18:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Maulburg/Steinen";"true";"16-03-2024";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"23-03-2024";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"HB Kinzigtal";"false";"07-04-2024";"15:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Hanauerland";"true";"13-04-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Ohlsbach/Elgersweier/Zunsweier";"true";"20-04-2024";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"TuS Helmlingen";"false";"27-04-2024";"18:00";"Dorfstraße 83, Rheinau-Helmlingen"
