"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Rot-Weiß Friedland";"true";"10-09-2022";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"17-09-2022";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"Grünheider SV";"false";"25-09-2022";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Neuenhagener HC ";"false";"08-10-2022";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Wildau 1950";"true";"15-10-2022";"14:30";"Jahnstraße 3, Müllrose"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"12-11-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Frankfurter HC III";"true";"20-11-2022";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"SSV Rot-Weiß Friedland";"true";"03-12-2022";"12:00";"Jahnstraße 3, Müllrose"
"handball.net";"Grünheider SV";"true";"07-01-2023";"12:00";"Jahnstraße 3, Müllrose"
"handball.net";"Neuenhagener HC ";"true";"21-01-2023";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSV Wildau 1950";"false";"11-02-2023";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"18-02-2023";"12:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"Frankfurter HC III";"false";"04-03-2023";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"18-03-2023";"10:00";"Am Trockendock 1 A, Eisenhüttenstadt"
