"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werra WHO";"true";"09-09-2023";"15:00";"Magdeburger Straße 82, Fulda"
"handball.net";"FT Fulda II";"false";"23-09-2023";"15:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSV Grebenhain";"true";"01-10-2023";"15:00";"Magdeburger Straße 82, Fulda"
"handball.net";"SG Schenklengsfeld";"false";"07-10-2023";"16:00";"Eisenacher Straße 35, Schenklengsfeld"
"handball.net";"TSG Schlitz";"false";"05-11-2023";"16:00";"Schlesische Straße 33, Schlitz"
"handball.net";"HSG Werra WHO";"false";"12-11-2023";"14:45";"Dickesstraße 16, Heringen"
"handball.net";"FT Fulda II";"true";"25-11-2023";"17:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSV Grebenhain";"false";"02-12-2023";"16:30";"Hauptstraße 53, Grebenhain"
"handball.net";"SG Schenklengsfeld";"true";"09-12-2023";"13:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Großenlüder/Hainzell";"true";"27-01-2024";"13:00";"Magdeburger Straße 82, Fulda"
"handball.net";"HSG Großenlüder/Hainzell";"true";"27-01-2024";"13:00";"Magdeburger Straße 82, Fulda"
"handball.net";"TSG Schlitz";"true";"03-02-2024";"12:00";"Magdeburger Straße 82, Fulda"
