"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kierspe-Meinerzhagen";"false";"09-09-2023";"18:00";"Otto-Ruhe-Straße 2, Kierspe"
"handball.net";"RSVE Siegen Handball";"true";"24-09-2023";"16:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TuS Volmetal 1887";"true";"22-10-2023";"16:00";"Wilhelmshöher Straße, Ennepetal"
"handball.net";"TuS 09 Drolshagen 2";"true";"05-11-2023";"14:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Hohenlimburg 2";"false";"18-11-2023";"14:00";"Königsberger Straße 1, Hagen-Hohenlimburg"
"handball.net";"SG Iserlohn-Sümmern";"false";"03-12-2023";"15:30";"Ortlohnstraße, Iserlohn"
"handball.net";"TV Einigkeit Netphen 2";"true";"10-12-2023";"15:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"Selbecker Turnerschaft";"true";"17-12-2023";"14:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TV Einigkeit Netphen 2";"false";"28-01-2024";"14:45";"Burgstraße 28, Siegen"
"handball.net";"SG Kierspe-Meinerzhagen";"true";"11-02-2024";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"RSVE Siegen Handball";"false";"17-02-2024";"17:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"Selbecker Turnerschaft";"false";"03-03-2024";"17:45";"Selbecker Straße, Hagen"
"handball.net";"TuS Volmetal 1887";"false";"09-03-2024";"15:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"TuS 09 Drolshagen 2";"false";"20-04-2024";"15:15";"In der Wünne 1, Drolshagen"
"handball.net";"HSG Hohenlimburg 2";"true";"28-04-2024";"14:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"SG Iserlohn-Sümmern";"true";"05-05-2024";"14:00";"Peddinghausstraße 17, Ennepetal"
