"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Budenheim";"true";"24-09-2023";"17:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"01-10-2023";"11:20";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Bodenheim";"true";"07-10-2023";"17:10";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SF Budenheim 2";"false";"14-10-2023";"14:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"MJSG Mainz";"true";"12-11-2023";"10:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSV Sobernheim";"false";"25-11-2023";"14:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"true";"03-12-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms";"false";"09-12-2023";"15:15";"Mainzer Straße 51, Worms"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"17-12-2023";"14:15";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"20-01-2024";"15:35";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim";"false";"28-01-2024";"12:15";"Schlossgasse 16, Gau-Algesheim"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"04-02-2024";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"false";"17-02-2024";"15:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"SF Budenheim 2";"true";"24-02-2024";"15:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"MJSG Mainz";"false";"09-03-2024";"16:00";"Greiffenklaustraße, Mainz"
"handball.net";"HSV Sobernheim";"true";"17-03-2024";"10:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm";"false";"07-04-2024";"13:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Worms";"true";"14-04-2024";"11:00";"Hans-Böckler-Straße 2, Mainz"
