"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weserbergland";"false";"25-09-2022";"11:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SV Alfeld";"false";"25-09-2022";"12:50";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"TSV Friesen Hänigsen";"true";"11-12-2022";"10:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"Garbsener SC";"false";"11-12-2022";"12:15";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Hannover-West";"false";"21-01-2023";"12:25";"Hirtenweg 20, Seelze (OT Letter)"
"handball.net";"SG Letter 05";"false";"21-01-2023";"12:55";"Hirtenweg 20, Seelze (OT Letter)"
"handball.net";"TuS GW Himmelsthür";"true";"21-01-2023";"13:50";"Hirtenweg 20, Seelze (OT Letter)"
"handball.net";"SG Börde Handball";"false";"25-02-2023";"13:25";"Moorgartenweg, Uetze"
"handball.net";"TSV Friesen Hänigsen";"false";"25-02-2023";"14:20";"Moorgartenweg, Uetze"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"25-02-2023";"14:50";"Moorgartenweg, Uetze"
"handball.net";"Mellendorfer TV";"false";"18-03-2023";"14:25";"Humboldtstraße 14, Seelze"
"handball.net";"RSV Seelze";"true";"18-03-2023";"15:20";"Humboldtstraße 14, Seelze"
"handball.net";"Garbsener SC II";"true";"18-03-2023";"15:50";"Humboldtstraße 14, Seelze"
