"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"true";"01-01-2023";"00:00";"Jahnstr. 4, Göllheim"
"handball.net";"HSG Dudenhofen/Schifferstadt";"false";"01-01-2023";"00:00";"Neustückweg 3, Schifferstadt"
"handball.net";"TuS Heiligenstein";"true";"14-01-2023";"18:30";"Asselheimer Straße 3, Grünstadt"
"handball.net";"SG Ottersheim/Bellheim/Kuhardt/Zeiskam 2";"false";"21-01-2023";"17:20";"Schubertstraße, Bellheim"
"handball.net";"HSG Dudenhofen/Schifferstadt";"true";"28-01-2023";"18:30";"Martin-Luther-Str. 12, Eisenberg"
"handball.net";"mwCDESG Kandel/Hagenbach";"false";"05-02-2023";"17:45";"Jahnstraße 20, Kandel"
"handball.net";"HSG Landau/Land";"false";"11-02-2023";"16:30";"Kanskircherstr. 24, Albersweiler"
"handball.net";"HSG Landau/Land";"true";"05-03-2023";"10:00";"Jahnstr. 4, Göllheim"
"handball.net";"TuS Heiligenstein";"false";"12-03-2023";"13:00";"Viehtriftstraße 106, Römerberg-Heiligenstein"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"false";"26-03-2023";"13:00";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"SG Ottersheim/Bellheim/Kuhardt/Zeiskam 2";"true";"01-04-2023";"17:00";"Martin-Luther-Str. 12, Eisenberg"
"handball.net";"mwCDESG Kandel/Hagenbach";"true";"16-04-2023";"11:00";"Martin-Luther-Str. 12, Eisenberg"
