"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen";"false";"02-09-2023";"17:30";"Holtwickerstraße 3, Haltern"
"handball.net";"JSG ELE Junior Team";"true";"09-09-2023";"15:00";"Bergischer Ring 80, Hagen"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"23-09-2023";"14:00";"Querenburger Straße 41, Bochum"
"handball.net";"TuS Ferndorf";"true";"22-10-2023";"18:30";"Bergischer Ring 80, Hagen"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"29-10-2023";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"SGSH Dragons";"true";"19-11-2023";"13:00";"Bergischer Ring 80, Hagen"
"handball.net";"HSC Haltern-Sythen";"true";"02-12-2023";"15:00";"Bergischer Ring 80, Hagen"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"21-01-2024";"13:15";"Bergischer Ring 80, Hagen"
"handball.net";"TV Arnsberg";"false";"03-02-2024";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"JSG ELE Junior Team";"false";"18-02-2024";"18:15";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Arnsberg";"true";"25-02-2024";"13:00";"Bergischer Ring 80, Hagen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"27-02-2024";"17:45";"Bergischer Ring 80, Hagen"
"handball.net";"TuS Ferndorf";"false";"03-03-2024";"15:00";"Am Park, Kreuztal"
"handball.net";"SGSH Dragons";"false";"09-03-2024";"13:30";"Löh 5, Schalksmühle"
