"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"true";"08-10-2022";"11:00";"Brechkaul, Birkenfeld"
"handball.net";"SF Rilchingen-Hanweiler";"false";"16-10-2022";"12:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SG HG Itzenplitz - HSG Ottweiler-Steinbach";"false";"13-11-2022";"13:30";"Talstraße, Merchweiler"
"handball.net";"JSG Bous-Wadgassen";"false";"20-11-2022";"13:45";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Perl";"false";"26-11-2022";"13:00";"Auf dem Sabel 4, Perl"
"handball.net";"JSG Bous-Wadgassen";"true";"22-01-2023";"13:00";"Brechkaul, Birkenfeld"
"handball.net";"SG JSG HF Illtal/RW Schaumberg ";"false";"11-02-2023";"16:45";"Am Marktplatz 1, Illingen"
"handball.net";"SG HG Itzenplitz - HSG Ottweiler-Steinbach";"true";"26-03-2023";"14:00";"Brechkaul, Birkenfeld"
"handball.net";"HC Perl";"true";"16-04-2023";"13:10";"Neubrücker Strasse, Hoppstädten-Weiersbach"
"handball.net";"SF Rilchingen-Hanweiler";"true";"30-05-2023";"00:00";"Brechkaul, Birkenfeld"
