"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Aldingen";"false";"08-06-2024";"10:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSF Ditzingen";"true";"08-06-2024";"10:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Korntal";"true";"08-06-2024";"10:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen";"false";"08-06-2024";"11:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSF Ditzingen";"true";"08-06-2024";"11:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen";"true";"08-06-2024";"12:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen";"true";"23-06-2024";"10:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TSF Ditzingen";"false";"23-06-2024";"10:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TSV Korntal";"false";"23-06-2024";"10:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TSV Korntal";"true";"23-06-2024";"11:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TSF Ditzingen";"false";"23-06-2024";"11:30";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"TSV Korntal";"false";"23-06-2024";"12:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
