"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSV AJAX-NEPTUN";"false";"03-09-2022";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"HSG Kreuzberg";"true";"10-09-2022";"20:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"TuS Hellersdorf";"false";"17-09-2022";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG Rotation P. B.";"true";"24-09-2022";"19:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"30-09-2022";"20:00";"Frohnauer Str. 74, Berlin"
"handball.net";"SG OSF Berlin II";"true";"15-10-2022";"19:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"23-10-2022";"15:30";"Gürtelstraße 20, Berlin"
"handball.net";"VfV Spandau";"false";"19-11-2022";"19:00";"Falkenseer Damm 20, Berlin"
"handball.net";"BTV 1850";"false";"26-11-2022";"18:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"03-12-2022";"14:30";"Gürtelstraße 20, Berlin"
"handball.net";"Hbfr. Pankow";"false";"10-12-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"07-01-2023";"18:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG Kreuzberg";"false";"15-01-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"true";"11-02-2023";"19:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B.";"false";"19-02-2023";"16:45";"Am Falkplatz 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"25-02-2023";"20:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin II";"false";"19-03-2023";"17:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"25-03-2023";"17:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau";"true";"22-04-2023";"17:00";"Gürtelstraße 20, Berlin"
"handball.net";"BTV 1850";"true";"29-04-2023";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"false";"06-05-2023";"18:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Hbfr. Pankow";"true";"13-05-2023";"18:45";"Palisadenstraße 76-78, Berlin "
