"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heddesheim";"true";"03-10-2021";"16:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"09-10-2021";"16:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSG Seckenheim";"true";"17-10-2021";"16:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"false";"24-10-2021";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"true";"14-11-2021";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Saase 2";"true";"27-11-2021";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"05-12-2021";"00:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Seckenheim";"false";"29-01-2022";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"05-02-2022";"14:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SKV Sandhofen";"false";"13-02-2022";"11:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"06-03-2022";"14:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"12-03-2022";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Saase 2";"false";"19-03-2022";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"20-03-2022";"12:00";"Industriestraße 38, Viernheim"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"27-03-2022";"12:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SG Heddesheim";"false";"10-04-2022";"09:30";"Ahornstraße 72, Heddesheim"
