"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"true";"30-09-2023";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"TuS Steißlingen";"false";"22-10-2023";"13:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"true";"04-11-2023";"15:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"11-11-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch";"true";"02-12-2023";"14:00";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen 2";"false";"10-12-2023";"12:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC Lauchringen";"true";"16-12-2023";"16:00";"Münchriedstraße 6, Singen"
"handball.net";"HSG Konstanz";"false";"20-01-2024";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell 2";"true";"17-02-2024";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell 2";"false";"09-03-2024";"12:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Pfullendorf";"false";"10-03-2024";"14:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen";"true";"17-03-2024";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch";"false";"21-03-2024";"18:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"23-03-2024";"18:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Überlingen 2";"true";"14-04-2024";"11:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"false";"20-04-2024";"14:50";"Hohrainstraße 57, Lauchringen"
