"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Welzower SV 99";"false";"17-02-2024";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"true";"17-02-2024";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde II";"true";"03-03-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"VfB Doberlug-Kirchhain";"false";"03-03-2024";"12:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"false";"17-03-2024";"10:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde II";"false";"17-03-2024";"12:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Spreewald";"false";"14-04-2024";"11:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"VfB Doberlug-Kirchhain";"true";"14-04-2024";"12:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"21-04-2024";"11:00";"Wettiner Straße 4, Lübben"
"handball.net";"Welzower SV 99";"true";"21-04-2024";"12:00";"Wettiner Straße 4, Lübben"
