"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"25-09-2022";"16:00";"Mainzer Straße 51, Worms"
"handball.net";"TV Nierstein";"false";"02-10-2022";"14:00";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Bodenheim";"false";"05-11-2022";"15:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim";"false";"20-11-2022";"15:30";"Am Westring 4, Saulheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"08-01-2023";"16:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"14-01-2023";"15:30";"Mainzer Straße 51, Worms"
"handball.net";"TV Nieder-Olm";"true";"29-01-2023";"16:00";"Mainzer Straße 51, Worms"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"05-02-2023";"14:50";"Karlsbaderstraße 23, Mainz"
"handball.net";"TV Nierstein";"true";"11-02-2023";"16:30";"Mainzer Straße 51, Worms"
"handball.net";"TV Bodenheim";"true";"05-03-2023";"11:30";"Mainzer Straße 51, Worms"
"handball.net";"TV Bodenheim 2";"false";"12-03-2023";"13:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG Saulheim";"true";"18-03-2023";"15:30";"Mainzer Straße 51, Worms"
"handball.net";"TV Nieder-Olm";"false";"26-03-2023";"10:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Bodenheim 2";"true";"30-04-2023";"10:45";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"30-04-2023";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"07-05-2023";"10:00";"Hans-Böckler-Straße 2, Mainz"
