"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Köndringen/Teningen 2";"false";"17-09-2022";"17:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"25-09-2022";"16:30";"Köchlinstraße, Steinen"
"handball.net";"Handball Union Freiburg 2";"false";"01-10-2022";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"TB Kenzingen";"true";"08-10-2022";"20:00";"Köchlinstraße, Steinen"
"handball.net";"DJK Singen";"false";"15-10-2022";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"TuS Steißlingen 2";"true";"22-10-2022";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Dreiland";"true";"29-10-2022";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"05-11-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Ringsheim";"true";"12-11-2022";"20:00";"Köchlinstraße, Steinen"
"handball.net";"TuS Oberhausen";"false";"20-11-2022";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Konstanz 3";"true";"26-11-2022";"20:00";"Köchlinstraße, Steinen"
"handball.net";"TSV March";"false";"03-12-2022";"20:00";"Sportplatzstraße 11, March"
"handball.net";"HG Müllheim/Neuenburg";"true";"18-12-2022";"15:00";"Köchlinstraße, Steinen"
"handball.net";"SG Köndringen/Teningen 2";"true";"14-01-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"21-01-2023";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Handball Union Freiburg 2";"true";"28-01-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"TB Kenzingen";"false";"04-02-2023";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"DJK Singen";"true";"11-02-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"TuS Steißlingen 2";"false";"05-03-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"false";"11-03-2023";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"18-03-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"TuS Ringsheim";"false";"26-03-2023";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"true";"01-04-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Konstanz 3";"false";"15-04-2023";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV March";"true";"22-04-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"false";"29-04-2023";"20:00";"Bismarckstraße 10, Müllheim"
