"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Warnemünde";"false";"09-09-2023";"13:45";"Marieneher Str. 4, Rostock"
"handball.net";"HC Empor Rostock";"true";"23-09-2023";"12:15";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"Schwaaner SV";"false";"21-10-2023";"12:00";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"Schwaaner SV II";"true";"04-11-2023";"14:15";"Berliner Straße, Ribnitz"
"handball.net";"Bad Doberaner SV 90";"false";"18-11-2023";"13:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HC Empor Rostock II";"true";"02-12-2023";"10:00";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"SV Warnemünde";"true";"17-12-2023";"10:30";"Mühlenberg 4, Ribnitz-Damgarten"
"handball.net";"HC Empor Rostock";"false";"06-01-2024";"09:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Schwaaner SV";"true";"24-02-2024";"10:00";"Berliner Straße, Ribnitz"
"handball.net";"Schwaaner SV II";"false";"02-03-2024";"10:30";"John-Brinkmann-Straße 15, Schwaan"
"handball.net";"Bad Doberaner SV 90";"true";"09-03-2024";"14:00";"Berliner Straße, Ribnitz"
"handball.net";"HC Empor Rostock II";"false";"07-04-2024";"12:30";"Marieneher Str. 4    , Rostock"
