"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"02-10-2022";"11:45";"Realschulstraße, Ladenburg"
"handball.net";"SC Wilhelmsfeld";"true";"11-10-2022";"17:45";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Saase";"false";"16-10-2022";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"true";"22-10-2022";"12:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Vogelstang/Käfertal";"false";"26-11-2022";"15:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"04-12-2022";"12:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSG Seckenheim";"true";"10-12-2022";"12:45";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim";"false";"17-12-2022";"11:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"15-01-2023";"13:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SC Wilhelmsfeld";"false";"19-01-2023";"17:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"HG Saase";"true";"29-01-2023";"12:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"05-02-2023";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"12-03-2023";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"25-03-2023";"15:00";"Hirschberger Straße, Schriesheim"
