"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oberriexingen 1900 2";"true";"23-09-2023";"20:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV Korntal";"false";"01-10-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"EK Besigheim Handball 2";"false";"14-10-2023";"20:00";"Jahnstraße 1, Besigheim"
"handball.net";"HC Metter-Enz 3";"false";"22-10-2023";"17:30";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"SV Salamander Kornwestheim 1894 4";"false";"29-10-2023";"18:45";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG Weissach im Tal 2";"true";"05-11-2023";"18:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Strohgäu 3";"true";"11-11-2023";"18:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TSV Oberriexingen 1900 2";"false";"20-01-2024";"15:30";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSV Korntal";"true";"27-01-2024";"20:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"EK Besigheim Handball 2";"true";"24-02-2024";"20:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz 3";"true";"02-03-2024";"18:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SG Weissach im Tal 2";"false";"17-03-2024";"18:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Strohgäu 3";"false";"23-03-2024";"20:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"SV Salamander Kornwestheim 1894 4";"true";"04-05-2024";"15:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
