"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Luckenwalde 09";"true";"04-09-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SG Schöneiche";"false";"25-09-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HC Spreewald II";"true";"02-10-2022";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"09-10-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"BSV G-W Finsterwalde";"true";"22-10-2022";"17:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SC Trebbin";"false";"05-11-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"19-11-2022";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"11-12-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Luckenwalde 09";"false";"14-01-2023";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"TSG Lübbenau 63 II";"true";"27-01-2023";"20:15";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"10-02-2023";"20:15";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HC Spreewald II";"false";"18-02-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"25-02-2023";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SG Schöneiche";"true";"03-03-2023";"20:15";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"BSV G-W Finsterwalde";"false";"11-03-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SC Trebbin";"true";"25-03-2023";"18:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"01-04-2023";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"15-04-2023";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"TSG Lübbenau 63 II";"false";"29-04-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"13-05-2023";"16:00";"Parkstraße 6, Wiesenburg/Mark"
