"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Großlangheim";"true";"01-10-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"SV Garitz";"true";"09-10-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"FC Bad Brückenau";"true";"15-10-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"HSV Bergtheim";"false";"22-10-2022";"16:00";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG 48 Würzburg";"true";"12-11-2022";"16:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TV Gerolzhofen";"false";"19-11-2022";"16:00";"Am Sportplatz 1, Unterspiesheim"
"handball.net";"HSG Mainfranken";"true";"27-11-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"HSG Volkach";"true";"04-12-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Mellrichstadt";"true";"11-12-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TV Gerolzhofen";"true";"08-01-2023";"12:45";"Ostauweg 1, Giebelstadt"
"handball.net";"SV Garitz";"false";"14-01-2023";"16:00";"Steinstr. 25, Bad Kissingen"
"handball.net";"FC Bad Brückenau";"false";"21-01-2023";"15:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSV Bergtheim";"true";"29-01-2023";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TG 48 Würzburg";"false";"14-02-2023";"18:30";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"HSG Mainfranken";"false";"04-03-2023";"16:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"HSG Volkach";"false";"12-03-2023";"14:15";"Obervolkacher Str. 11, Volkach"
"handball.net";"TSV Mellrichstadt";"false";"19-03-2023";"13:45";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"TV Großlangheim";"false";"25-03-2023";"12:00";"Kaltensondheimer Str. 36, Kitzingen"
