"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Kieler Förde 2";"true";"06-01-2023";"00:00";""
"handball.net";"SC Kieler Förde 2";"false";"06-01-2023";"00:00";""
"handball.net";"Raisdorfer TSV 2";"false";"22-01-2023";"12:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Heikendorfer SV 2";"false";"12-02-2023";"17:00";"Schulredder 2, Heikendorf"
"handball.net";"FT Adler Kiel";"true";"05-03-2023";"19:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Raisdorfer TSV 2";"true";"12-03-2023";"19:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Gettorf/Osdorf 2";"false";"17-03-2023";"19:15";"Süderstraße 72, Gettorf"
"handball.net";"FT Adler Kiel";"false";"19-03-2023";"13:30";"Breiter Weg, Kiel"
"handball.net";"Heikendorfer SV 2";"true";"02-04-2023";"17:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Gettorf/Osdorf 2";"true";"30-04-2023";"14:00";"Nienbrügger Weg 48A, Kiel"
