"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weilheim";"true";"01-10-2023";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"false";"22-10-2023";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen";"true";"11-11-2023";"16:00";"Altbacher Straße 11, Deizisau"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"19-11-2023";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Weilheim";"false";"26-11-2023";"10:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"03-12-2023";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"09-12-2023";"17:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SV Vaihingen";"false";"16-12-2023";"14:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Untere Fils";"true";"20-01-2024";"14:30";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim";"true";"04-02-2024";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"true";"03-03-2024";"13:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"false";"09-03-2024";"10:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"VfL Kirchheim";"false";"10-03-2024";"13:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"16-03-2024";"14:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
