"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schafflund/Medelby";"false";"10-09-2023";"13:30";"Meyner Straße 29, Schafflund"
"handball.net";"MTV Gelting 08";"true";"17-09-2023";"09:30";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"false";"24-09-2023";"10:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Slesvig IF";"true";"31-10-2023";"10:30";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"true";"05-11-2023";"10:45";"Süderende, Silberstedt"
"handball.net";"MTV Gelting 08";"false";"11-11-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schleswig 2";"true";"17-11-2023";"14:30";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"18-11-2023";"13:30";"Süderende, Silberstedt"
"handball.net";"HSG Schleswig 2";"false";"26-11-2023";"09:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Nord Harrislee";"false";"03-12-2023";"09:00";"Holmberg 20, Harrislee"
"handball.net";"TSV Nord Harrislee";"true";"16-12-2023";"13:00";"Süderende, Silberstedt"
"handball.net";"Slesvig IF";"false";"17-12-2023";"12:30";"Husumer Straße 72, Schleswig"
