"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Arnstädter HC";"false";"09-09-2023";"16:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Weimar";"true";"23-09-2023";"15:00";"Straße des Friedens 4, Plaue"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"01-10-2023";"13:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Suhl ";"false";"21-10-2023";"13:00";"Wolfsgrube 29, Suhl"
"handball.net";"ESV Lok Meiningen ";"true";"25-11-2023";"15:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Arnstädter HC";"true";"10-12-2023";"16:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSV Weimar";"false";"27-01-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Suhl ";"true";"24-02-2024";"15:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"10-03-2024";"14:00";"Straße des Friedens 4, Plaue"
"handball.net";"ESV Lok Meiningen ";"false";"24-03-2024";"14:00";"Am Drachenberg 3, Meiningen"
