"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"24-09-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Wiesloch";"true";"30-09-2023";"16:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"true";"03-10-2023";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Schwarzbachtal";"false";"07-10-2023";"12:30";"Schulstraße, Meckesheim"
"handball.net";"ASG WaSa";"true";"14-10-2023";"16:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Ketsch";"false";"22-10-2023";"11:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"11-11-2023";"16:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang";"true";"26-11-2023";"16:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"false";"03-12-2023";"11:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"16-12-2023";"13:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Schwarzbachtal";"true";"21-01-2024";"12:45";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Sinsheim";"true";"28-01-2024";"12:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Wiesloch";"false";"03-02-2024";"13:50";"Parkstraße 5, Wiesloch"
"handball.net";"ASG WaSa";"false";"25-02-2024";"12:45";"Jahnstraße 1, Sandhausen"
"handball.net";"TSG Ketsch";"true";"03-03-2024";"14:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HC Mannheim-Vogelstang";"false";"10-03-2024";"13:00";"Pommernstraße 106, Mannheim"
