"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"false";"26-08-2023";"18:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"03-09-2023";"13:30";"Hackemackweg, Extertal"
"handball.net";"SG Neuenkirchen/Varensell";"false";"10-09-2023";"15:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"HSG Porta Westfalica";"true";"17-09-2023";"13:30";"Hackemackweg, Extertal"
"handball.net";"TSV Hillentrup";"false";"23-09-2023";"16:30";"Mühlenstraße, Dörentrup"
"handball.net";"SG Handball Detmold";"true";"29-10-2023";"14:45";"Hackemackweg, Extertal"
"handball.net";"TuS Eintracht Oberlübbe";"false";"04-11-2023";"15:30";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"Wiedenbrücker TV";"true";"11-11-2023";"16:00";"Hackemackweg, Extertal"
"handball.net";"TSG Harsewinkel";"false";"18-11-2023";"15:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"Herzebrocker SV";"true";"02-12-2023";"17:30";"Hackemackweg, Extertal"
"handball.net";"TVE Röcke";"true";"15-12-2023";"18:00";"Hackemackweg, Extertal"
"handball.net";"HSG Blomberg-Lippe";"true";"16-12-2023";"15:30";"Hackemackweg, Extertal"
