"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schöneiche";"true";"10-09-2022";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"17-09-2022";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"TSG Lübbenau 63 II";"true";"01-10-2022";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"08-10-2022";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HV Luckenwalde 09";"false";"15-10-2022";"18:30";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"HC Spreewald II";"true";"19-11-2022";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"SC Trebbin";"false";"26-11-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"04-12-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"BSV G-W Finsterwalde";"true";"11-12-2022";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"SC Trebbin";"true";"14-01-2023";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"SG Schöneiche";"false";"22-01-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"Märkischer BSV Belzig";"false";"10-02-2023";"20:15";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"11-02-2023";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"TSG Lübbenau 63 II";"false";"18-02-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"26-02-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV Luckenwalde 09";"true";"11-03-2023";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"Märkischer BSV Belzig";"true";"01-04-2023";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"HC Spreewald II";"false";"15-04-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"29-04-2023";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"BSV G-W Finsterwalde";"false";"13-05-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
