"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wiesloch";"false";"01-10-2022";"11:45";"Parkstraße 5, Wiesloch"
"handball.net";"TV Sinsheim";"false";"15-10-2022";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Schwarzbachtal";"true";"22-10-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"12-11-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG St. Leon/Reilingen";"false";"20-11-2022";"14:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Horan";"true";"27-11-2022";"15:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"false";"17-12-2022";"11:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSG Wiesloch";"true";"14-01-2023";"11:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim";"true";"28-01-2023";"11:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG St. Leon/Reilingen";"true";"04-03-2023";"11:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"12-03-2023";"12:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Horan";"false";"26-03-2023";"11:00";"Waldstraße 1, Hockenheim"
