"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"23-09-2023";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"30-09-2023";"20:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSV Phönix Steinsfurt";"true";"15-10-2023";"16:00";"Pestalozzistraße, Eppelheim"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"22-10-2023";"14:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HSG Lussheim";"true";"04-11-2023";"15:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"SG HD-Kirchheim";"false";"12-11-2023";"18:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TB Neckarsteinach";"false";"15-11-2023";"19:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"SC Wilhelmsfeld";"true";"19-11-2023";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"03-12-2023";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TB Neckarsteinach";"true";"20-01-2024";"18:30";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HG Oftersheim/Schwetzingen 3";"true";"17-02-2024";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"25-02-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"02-03-2024";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HG Oftersheim/Schwetzingen 3";"false";"09-03-2024";"16:45";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSG Lussheim";"false";"16-03-2024";"17:00";"Kornstraße 63, Neulußheim"
"handball.net";"SG HD-Kirchheim";"true";"23-03-2024";"15:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TV Sinsheim";"true";"14-04-2024";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"21-04-2024";"16:00";"Dambach-La-Ville-Straße 5, Rauenberg"
